WESUU7,000000000,0
WESUW7,000004.15,20150522
WESUW8,000000000,0
WESUY8,000000000,0
WESUZ7,000000000,0
WESV17,000000.62,20150701
WESV18,000000000,0
WESV38,000000000,0
WESV58,000000000,0
WESV78,000000000,0
WESV98,000000000,0
WESVB8,000000000,0
WESVD8,000000000,0
WESVF8,000000000,0
WESVH8,000000000,0
WESVH9,000000000,0
WESVJ8,000000000,0
WESVL8,000000000,0
WESVN8,000000000,0
WESVP8,000000000,0
WESVR8,000000000,0
WESVT8,000000000,0
WESVV8,000000000,0
WESVX8,000000000,0
WESVZ8,000000000,0
WESW38,000000000,0
WESW58,00003.265,20150630
WESW78,000000000,0
WESW97,0000000.3,20150624
WESW98,000000000,0
WESWB8,000000000,0
WESWC7,000000.48,20150609
WESWD7,000000.09,20150701
WESWD8,000000000,0
WESWG7,0000000.1,20150708
WESWH7,000000.07,20150713
WESWH8,000000000,0
WESWJ8,000000000,0
WESWL8,000000000,0
WESWO8,000000000,0
WESWP8,000000000,0
WESWS8,000000000,0
WESWT8,000000000,0
WESWV7,000000000,0
WESWV8,000000000,0
WESWX8,000000000,0
WESWZ8,000000000,0
WESX28,000000000,0
WESX48,000000000,0
WESX68,000000000,0
WESX88,000000000,0
WESXA8,000000000,0
WESXC8,000000000,0
WESXF8,000000000,0
WESXH7,000001.16,20150605
WESXH8,000000000,0
WESXJ7,000003.15,20150525
WESXJ8,000000000,0
WESXL7,000001.25,20150629
WESXM8,000000000,0
WESXN7,000000.66,20150625
WESXN8,000000000,0
WESXP7,000000000,0
WESXP8,000000000,0
WESXR7,000001.23,20150713
WESXS8,000000.62,20150713
WESXT7,000000000,0
WESXT8,000000000,0
WESXV7,000000000,0
WESXW8,000000000,0
WESXY7,000000000,0
WESXZ8,000000000,0
WESY17,000000000,0
WESY18,000000000,0
WESY37,000000000,0
WESY48,000001.24,20150710
WESY57,000000000,0
WESY68,000000000,0
WESY77,000000000,0
WESY78,000000000,0
WESY97,000000000,0
WESYA8,000000000,0
WESYB7,00003.745,20141223
WESYC8,000000.06,20150625
WESYD7,000000000,0
WESYE8,000000000,0
WESYI7,0000001.8,20150210
WESYK7,000000000,0
WESYO7,00000.295,20150624
WESYZ7,000000000,0
WESZO7,000000.21,20150624
WESZO8,000000.04,20150626
WESZQ7,000000000,0
WESZQ8,000001.95,20131213
WFDBT9,000000.45,20150109
WFDCF9,0000000.3,20150529
WFDCH9,000000000,0
WFDEG9,000000.11,20150619
WFDF19,00000.385,20150409
WFDFM9,00000.075,20150623
WFDFO9,000000000,0
WFDFQ9,000000000,0
WFDFW9,000000000,0
WFDFY9,000000000,0
WFDGL9,00000.625,20141231
WFDGN9,000000000,0
WFDGP9,000000.55,20150528
WFDGR9,000000000,0
WFDGT9,000000.63,20150427
WFDGV9,000000000,0
WFDGX9,000000000,0
WFDGZ9,000000000,0
WFDI29,000000000,0
WFDI49,000000000,0
WFDI69,000000000,0
WFDI89,000000000,0
WFDIF9,000000000,0
WFDIH9,000000000,0
WFDIJ9,000000000,0
WFDJG9,000000000,0
WFDJH8,000003.64,20150210
WFDJU9,000000000,0
WFDJW9,000000000,0
WFDJY9,000000000,0
WFDK39,000000000,0
WFDKT9,000000000,0
WFDKV9,000000000,0
WFDLI9,000000000,0
WFDLK9,000000000,0
WFDM29,0000000.3,20150623
WFDM49,000000000,0
WFDM69,000000.05,20150707
WFDM89,00000.025,20150629
WFDMA9,000000000,0
WFDMC9,000000.12,20150423
WFDME9,000000000,0
WFDMG9,000000.14,20150706
WFDMI9,00000.085,20150602
WFDMK9,000000000,0
WFDMM9,000000000,0
WFDMO9,000000000,0
WFDMQ9,000000.12,20150702
WFDMS9,00000.425,20150703
WFDMU9,000000000,0
WFDMW9,000000.15,20150224
WFDMY9,000000000,0
WFDN19,000000000,0
WFDNN9,000000000,0
WFDNP9,000000000,0
WFDNR9,000000000,0
WFDNZ9,000000000,0
WFDP39,000001.45,20150525
WFDP49,000000000,0
WFDP79,000000000,0
WFDP89,000001.81,20150210
WFDPL9,000000000,0
WFDPU9,000000000,0
WFDPW9,00000.215,20150601
WFDPY9,00000.215,20150618
WFDQ39,00000.175,20150505
WFDQ59,000000000,0
WFDQ79,000000000,0
WFDQ99,000000.11,20150701
WFDQB9,000000000,0
WFDQD9,0000000.2,20150708
WFDQF9,000000000,0
WFDQH9,000000000,0
WFDQJ9,000000000,0
WFDQL9,000000.25,20150713
WFDQN9,000000000,0
WFDQP9,000000000,0
WFDQR9,000000000,0
WFDQT9,000000000,0
WFDQW9,000000000,0
WFDQX9,000000000,0
WFDR19,000000000,0
WFDR29,000000000,0
WFDR49,000000000,0
WFDR69,000000000,0
WFDRF9,000000000,0
WFDRH9,000000000,0
WFDRJ9,000000000,0
WFDRL9,000000000,0
WFDRN9,000000000,0
WFDRP9,000000000,0
WFDRR9,000000000,0
WFDRT9,000000000,0
WFDRV9,000000000,0
WFDRX9,000000000,0
WFDRZ9,000000000,0
WFDS29,000000000,0
WFDS49,000000000,0
WFDS69,000000000,0
WFDS89,000000000,0
WFDSA9,000000000,0
WFDSC9,000000000,0
WFDSE9,000000000,0
WFDSG9,000000000,0
WFDSI9,000000000,0
WFDSK9,000000000,0
WFDSM9,000000000,0
WFDSP9,000000000,0
WFDSQ9,000000000,0
WFDST9,000000000,0
WFDSU9,000000000,0
WFDSX9,000000.29,20150602
WFDSY9,000000000,0
WFDT18,000000000,0
WFDT19,000000000,0
WFDT38,000000000,0
WFDT39,00000.305,20150529
WFDT58,000000000,0
WFDT59,000000000,0
WFDT78,000000.85,20140909
WFDT79,000000000,0
WFDT98,000000.42,20141013
WFDT99,000000000,0
WFDTB8,000000000,0
WFDTB9,000000000,0
WFDTD8,000000.36,20141201
WFDTD9,000000000,0
WFDTF8,0000000.4,20141218
WFDTF9,00000.255,20150610
WFDTH8,000000.18,20150618
WFDTH9,000000000,0
WFDTJ8,000000000,0
WFDTJ9,000000000,0
WFDTL8,000000000,0
WFDTL9,000000000,0
WFDTN8,000001.24,20140902
WFDTN9,000000000,0
WFDTP8,000000000,0
WFDTP9,000000000,0
WFDTR8,000000000,0
WFDTR9,000000000,0
WFDTT8,00001.635,20150309
WFDTT9,000000000,0
WFDTV8,00001.295,20150528
WFDTW9,000000.19,20150511
WFDTX8,000000000,0
WFDTX9,000000000,0
WFDTZ8,000000.51,20150707
WFDTZ9,000000000,0
WFDU29,000000000,0
WFDU49,000000000,0
WFDU69,000000000,0
WFDU89,000000000,0
WFDUA9,000000000,0
WFDUC9,000000000,0
WFDUE9,000000000,0
WFDUG9,000000000,0
WFDUI9,000000000,0
WFDUK9,000000000,0
WFDUM9,000000000,0
WFDUO9,000000000,0
WFDUQ9,000000000,0
WFDUS9,000000000,0
WFDUU9,000000000,0
WFDUW9,000000000,0
WFDUY9,000000000,0
WFDV19,000000000,0
WFDV39,000000000,0
WFDV59,000000000,0
WFDV79,000000000,0
WFDV99,000000000,0
WFDVC9,000000000,0
WFDVD9,000000000,0
WFDVF9,000000000,0
WFDVH9,000000000,0
WFDVJ9,000000000,0
WFDVL9,000000000,0
WFDVN9,000000000,0
WFDVP9,000000000,0
WFDVR9,000000000,0
WFDVT9,000000000,0
WFDVV9,000000000,0
WFDVX9,000000000,0
WFDVZ9,000000000,0
WFDW29,000000000,0
WFDW49,000000000,0
WFDW69,000000000,0
WFDW89,000000000,0
WFDWA9,000000000,0
WFDWC9,000000000,0
WFDWE9,000000000,0
WFDWG9,000000000,0
WFDX78,000000.68,20150407
WFDX98,00000.505,20150529
WFDXO8,000000000,0
WFDXQ8,000000000,0
WFDXT8,000000000,0
WFDXV8,000000.28,20150630
WFDXY8,000000000,0
WFDY18,000000000,0
WFDY38,000000000,0
WFDY58,000000000,0
WFDY78,000000.47,20141208
WFDY98,00000.645,20141119
WFDYB8,000000000,0
WFDYD8,0000001.8,20150210
WFDYF8,000000000,0
WFDYH8,000000000,0
WFDYJ8,000000000,0
WFDYL8,000000000,0
WFDYN8,000000000,0
WFDYP8,000000000,0
WFDYR8,000000000,0
WFDYU8,000003.28,20150522
WFDYV8,000000000,0
WFDYZ8,000000000,0
WFDZ18,000000000,0
WFDZ48,0000002.2,20150513
WFDZH8,000000000,0
WORBI8,000000000,0
WORBM8,000000000,0
WORBP8,000000000,0
WORBR8,000000000,0
WORBT8,000000000,0
WORBV8,000000000,0
WORBX8,000000000,0
WORBZ8,000001.01,20150520
WORC28,000000000,0
WORC48,000000000,0
WORC68,000000000,0
WORC88,000000000,0
WORCF8,000000000,0
WORCH8,000000000,0
WORCJ8,000000000,0
WORCL8,000000000,0
WORCN8,000000000,0
WORCQ8,000000000,0
WORCS8,000000000,0
WORCT9,000000.55,20150107
WORCU8,000000000,0
WORCW8,000000000,0
WORCY8,000000000,0
WORD38,000000000,0
WORD58,000000000,0
WORDS7,00000.435,20150427
WORDU7,000000.24,20150427
WORDW7,000000000,0
WORDX8,000000000,0
WORDY7,000000000,0
WORDZ8,000000000,0
WORE17,000000000,0
WORE28,000000000,0
WORE37,000000000,0
WORE48,00000.185,20150706
WORE57,000000.15,20150427
WORE68,000000.38,20150708
WORE77,000000000,0
WORE88,000000000,0
WORE97,000000000,0
WOREF8,000000.23,20150703
WOREG7,000000000,0
WOREH8,000000.15,20150709
WOREI7,000000.26,20150609
WOREJ8,00000.265,20150630
WOREK7,000000000,0
WOREL8,000001.04,20150518
WOREM7,000000.15,20150623
WOREN8,000000000,0
WOREO7,000000000,0
WOREP8,00000.545,20150702
WOREQ7,000000000,0
WORER8,000000.28,20150709
WORES7,000004.62,20131022
WORET8,000000000,0
WOREU7,000000000,0
WOREV8,000000000,0
WOREW7,000000000,0
WOREY7,00000.205,20150609
WOREY8,000000000,0
WORF27,00000.265,20150512
WORF47,000000001,20141127
WORF58,000000.22,20150603
WORF78,000000.17,20150702
WORF98,000000.11,20150702
WORFL7,000000.21,20150305
WORFM8,000000000,0
WORFS8,000000000,0
WORFT7,00000.425,20150416
WORFU8,000000000,0
WORFV7,000000000,0
WORFW8,000000000,0
WORFY8,00000.055,20150702
WORG18,000000.31,20150512
WORG38,000000.23,20150512
WORG58,000000000,0
WORG78,000000000,0
WORG98,000000000,0
WORGM8,000000000,0
WORGN8,000000000,0
WORGQ8,000000.44,20150427
WORGV8,000001.45,20150529
WORGX8,000000000,0
WORGZ8,000000.23,20150706
WORI17,000000000,0
WORI28,000000000,0
WORI37,000000000,0
WORI48,000000.35,20150629
WORI57,00000.435,20150512
WORI68,000000.18,20150629
WORI77,000000000,0
WORI88,000000000,0
WORIF8,000000000,0
WORIH8,0000000.5,20150624
WORIJ8,000000000,0
WORIL8,00000.585,20150630
WORIN8,000000.28,20150710
WORIP8,000000000,0
WORIR8,000001.11,20150407
WORIS7,000000.14,20150629
WORIT8,000000.89,20150701
WORIW8,000000000,0
WORJ38,000000000,0
WORJ68,000000000,0
WORJ78,000000.15,20150708
WORJ98,000000000,0
WORJC8,000000000,0
WORJD8,000000000,0
WORJF8,000000000,0
WORJH8,000000000,0
WORJJ8,000000000,0
WORJL8,000000000,0
WORJO8,000000.23,20150528
WORJT7,000000.41,20150703
WORJT8,000000000,0
WORJV7,000000.14,20150629
WORJW8,000000000,0
WORJX7,00000.685,20150602
WORJY8,000000000,0
WORJZ7,000000000,0
WORJZ8,000000000,0
WORK18,000000000,0
WORK38,00000.155,20141009
WORK58,000000000,0
WORK78,000000000,0
WORKA8,000000000,0
WORKD8,000000000,0
WORKK8,000000000,0
WORKQ8,000000000,0
WORKU7,000000.27,20150707
WORKX8,000000000,0
WORKY8,000000000,0
WORL18,000000000,0
WORL38,000000000,0
WORL58,000000000,0
WORL78,000000000,0
WORL98,000000000,0
WORLB8,000000000,0
WORLD8,000000000,0
WORLF8,000000000,0
WORLH8,000000000,0
WORLJ8,000000000,0
WORLL8,000000000,0
WORLN8,000000000,0
WORLP8,000000000,0
WORLR8,000000000,0
WORLT8,000000000,0
WORLW8,000000000,0
WORLZ8,000000000,0
WORM28,000000000,0
WORM48,000000000,0
WORM68,000000000,0
WORM88,0000000.8,20150630
WORMB8,000000.45,20150706
WORMC8,000000000,0
WORMF8,000000000,0
WORMI8,000000000,0
WORML8,000000000,0
WORMM8,000000000,0
WORMO8,000000000,0
WORMQ7,000000.23,20150709
WORMS7,00000.425,20150701
WORMU7,00001.165,20150619
WORMW7,00001.385,20150417
WORMW8,000000000,0
WORMY7,000000000,0
WORMY8,000000.08,20150629
WORN17,000000000,0
WORN18,000000000,0
WORN38,000000000,0
WORN58,000000000,0
WORN78,000000000,0
WORN98,000000000,0
WORNL8,000000.12,20150702
WORNN8,000000000,0
WORNP8,000000.71,20150707
WORNR8,000000.14,20150709
WORNT8,00001.095,20150629
WORNV8,000000000,0
WORNX7,000000.86,20141223
WORNX8,000000000,0
WORNZ8,00000.615,20150707
WORP28,000000.46,20150710
WORP48,00000.225,20150512
WORP68,000000000,0
WORP88,000000.65,20150629
WORPK8,000000.72,20150702
WORPM8,00000.275,20150513
WORPO8,000000000,0
WORPQ7,00000.325,20150709
WORPQ8,000000000,0
WORPS7,00001.345,20150602
WORPT8,000000000,0
WORPU7,000000000,0
WORPV8,000000000,0
WORPX8,000000000,0
WORPZ8,000000000,0
WORQ28,000000000,0
WORQ48,000000000,0
WORQ68,000000000,0
WORQ88,000000000,0
WORQA8,000000000,0
WORQC8,000000000,0
WORQE8,000000000,0
WORQG8,000000000,0
WORQI8,000000000,0
WORQK8,000000000,0
WORQS8,000000000,0
WORQV7,000000000,0
WORQV8,000000000,0
WORQW8,000000000,0
WORQZ8,000000000,0
WORR28,000000000,0
WORR38,000000000,0
WORR68,000000000,0
WORR78,000000000,0
WORRI8,000000000,0
WORRK8,000000000,0
WORRL7,00000.395,20150709
WORRM8,000000000,0
WORRO8,000000000,0
WORRQ8,000000000,0
WORRS8,000000000,0
WORRU8,000000000,0
WORRW8,000000000,0
WORRY8,000000000,0
WORS18,000000000,0
WORS38,000000000,0
WORS58,000000000,0
WORS78,000000000,0
WORS98,000000000,0
WORSB8,000000000,0
WORSE8,000000000,0
WORSH8,000000000,0
WORSI8,000000000,0
WORSK8,000000000,0
WORSM8,000000000,0
WORSO8,000000000,0
WORSR8,000000000,0
WORST8,000000000,0
WORSU8,000000000,0
WORSW8,000000000,0
WORSZ8,000000000,0
WORT18,000000000,0
WORT48,000000000,0
WORT58,000000000,0
WORT88,000000000,0
WORTA7,000000000,0
WORTA8,000000000,0
WORTC7,00000.715,20150709
WORTC8,000000000,0
WORTE7,00001.355,20141223
WORTG7,00000.495,20150709
WORTG8,000000000,0
WORTH8,000000.15,20150702
WORTI7,000000000,0
WORTK7,00001.745,20141230
WORTM7,000000000,0
WORTM8,000000000,0
WORTN8,000000000,0
WORTO7,00001.395,20150629
WORTQ8,000000000,0
WORTR8,000000000,0
WORTT8,000000000,0
WORTV8,000000000,0
WORTX8,000000000,0
WORTZ8,000000000,0
WORU28,000000000,0
WORUA8,000000000,0
WORUC8,00000.245,20150421
WORUE8,00000.095,20150210
WORUG8,000000000,0
WORUI8,000000.08,20150327
WORUK8,000000000,0
WORUM8,000000000,0
WORUO8,000000000,0
WORUQ8,000000000,0
WORUS8,000000000,0
WORUU8,000000000,0
WORUW8,000000000,0
WORUY8,000000000,0
WORV18,000000000,0
WORV38,000000000,0
WORV68,000000000,0
WORV88,000000000,0
WORVA8,000000000,0
WORVB9,000000000,0
WORVC7,000000000,0
WORVC8,000000000,0
WORVD9,000000.16,20150703
WORVE7,000000000,0
WORVE8,000000000,0
WORVF9,00000.145,20150427
WORVG7,000000000,0
WORVG8,000000000,0
WORVH9,000000000,0
WORVI7,000000000,0
WORVI8,000000000,0
WORVK7,000000000,0
WORVK8,000000000,0
WORVL9,000000.25,20150702
WORVM7,00002.285,20141230
WORVO7,000000000,0
WORVO9,000000000,0
WORVQ7,000000000,0
WORW57,000000.11,20150522
WORWJ9,000000000,0
WORWL7,000000000,0
WORWT7,00000.225,20150422
WORXN7,000000000,0
WORXP7,000000000,0
WORXR7,000000000,0
WORXY8,000000.24,20150305
WORYL7,000000000,0
WORYR7,000000000,0
WORZ38,0000000.5,20150227
WORZ97,000000000,0
WORZ99,00000.265,20150703
WORZD8,000000000,0
WORZP7,000000000,0
WORZR7,000000000,0
WORZT7,000000000,0
WOWB27,00000.095,20150707
WOWB28,000000000,0
WOWB47,000000.08,20150626
WOWB48,000000000,0
WOWB67,000000.19,20150702
WOWB68,000000000,0
WOWB87,00000.235,20150713
WOWB88,000000000,0
WOWBF7,00000.085,20150710
WOWBF8,000000000,0
WOWBI7,000000.39,20150202
WOWBJ8,000000000,0
WOWBK7,00000.315,20150216
WOWBL8,000000000,0
WOWBO8,000000000,0
WOWBP7,000000000,0
WOWBQ8,000000000,0
WOWBR7,000000.13,20150501
WOWBS8,000000000,0
WOWBT7,000000000,0
WOWBU8,000000000,0
WOWBW8,000000000,0
WOWBY8,000000000,0
WOWC18,000000000,0
WOWC37,000000000,0
WOWC38,000000000,0
WOWC47,000000000,0
WOWC58,000000000,0
WOWC68,00000.105,20150225
WOWC88,000000000,0
WOWCF8,000000000,0
WOWCJ8,000001.15,20150703
WOWCK7,000000.06,20150423
WOWCL8,000000000,0
WOWCM7,000000.07,20150528
WOWCN8,000000000,0
WOWCO7,000000.17,20150116
WOWCP8,000000000,0
WOWCQ7,0000000.1,20150317
WOWCR8,000000000,0
WOWCS7,00000.145,20150528
WOWCT8,000000000,0
WOWCU7,000000.24,20150225
WOWCV8,000000000,0
WOWCW7,00000.385,20150226
WOWCX8,000000000,0
WOWCY7,000000.08,20150619
WOWD17,000000.26,20150707
WOWD67,00000.155,20150225
WOWD87,000000000,0
WOWDP9,000000.19,20150220
WOWDW7,000000000,0
WOWDY7,000000000,0
WOWE17,000000000,0
WOWE37,000000000,0
WOWE77,000000.34,20150713
WOWE97,0000000.2,20150522
WOWEK9,000000.05,20150617
WOWEM7,000000000,0
WOWEM9,000000.46,20150324
WOWEO7,00000.165,20150701
WOWEO9,000000.14,20150611
WOWEQ7,0000000.1,20150701
WOWEQ9,00000.295,20150226
WOWES7,000000.05,20150626
WOWES9,00000.485,20150226
WOWEU7,000000.23,20150701
WOWEU9,000000.03,20150630
WOWEW7,000000000,0
WOWEW9,0000000.8,20150226
WOWEY7,000000000,0
WOWEY9,00001.145,20150226
WOWF17,000000.65,20150706
WOWF37,000000000,0
WOWF57,000000000,0
WOWF77,000000000,0
WOWF97,000000000,0
WOWFG7,000000.05,20150612
WOWFI7,000000.18,20150629
WOWFK7,00000.075,20150630
WOWFM7,00000.135,20150501
WOWFP9,000000.44,20150703
WOWFR9,000000.92,20150630
WOWFT9,000000000,0
WOWFV7,000000.62,20150713
WOWFX7,000000.75,20150713
WOWFZ7,00000.535,20150703
WOWG27,00000.645,20150708
WOWG47,000000.93,20150709
WOWG67,000000.58,20150710
WOWG87,00001.385,20150707
WOWGK7,00000.245,20150709
WOWGM7,000000.43,20150713
WOWGS8,000000000,0
WOWGT7,000028.93,20150303
WOWGU7,000001.24,20150702
WOWGU8,000000000,0
WOWGW8,000000000,0
WOWGX7,000000.31,20150625
WOWGY8,000000000,0
WOWGZ7,0000001.2,20150630
WOWI17,00000.675,20150615
WOWI18,000000.15,20150626
WOWI19,000000000,0
WOWI37,0000001.5,20150626
WOWI38,000000.42,20150707
WOWI57,000000000,0
WOWI58,000000.27,20150619
WOWI77,000001.56,20150623
WOWI78,000000.42,20150309
WOWI97,000001.61,20150706
WOWI98,000000.88,20150302
WOWIG7,0000000.5,20150626
WOWIJ7,0000000.4,20150703
WOWIP7,000000.46,20150703
WOWIZ7,000000000,0
WOWJ47,000000000,0
WOWJG8,000000000,0
WOWJK7,000000000,0
WOWJL7,000000000,0
WOWJO7,000001.43,20150625
WOWJO9,00000.175,20150224
WOWJP7,000000000,0
WOWJS7,000000000,0
WOWJU7,000000.84,20150708
WOWJV7,00000.405,20150713
WOWJZ7,000000000,0
WOWK37,000000000,0
WOWK59,000000000,0
WOWK67,00000.215,20150515
WOWK89,000000000,0
WOWK99,000000000,0
WOWKC9,000000.75,20150706
WOWKD7,000000.45,20150505
WOWKD9,0000000.7,20150702
WOWKF8,0000000.1,20141111
WOWKH8,000001.35,20140423
WOWKJ8,0000001.5,20140428
WOWKL8,000001.33,20140506
WOWKL9,000000000,0
WOWKN8,000000000,0
WOWKN9,000000000,0
WOWKR9,00000.125,20150528
WOWKS7,000000000,0
WOWKT9,0000003.7,20150618
WOWKU7,000000000,0
WOWKW7,000001.92,20150615
WOWKW9,000000000,0
WOWKX9,000000000,0
WOWKY7,000000000,0
WOWL17,000000000,0
WOWL19,000005.11,20141201
WOWL29,000001.25,20150710
WOWL47,000000000,0
WOWLC7,000000000,0
WOWLD7,00000.215,20150702
WOWLJ7,000000000,0
WOWLN8,000000.13,20150622
WOWLP8,000000.26,20150617
WOWLR8,00000.555,20150710
WOWLT8,000000.37,20150619
WOWLZ9,0000000.4,20150710
WOWM18,00001.205,20150702
WOWM57,000000000,0
WOWM68,00000.095,20150623
WOWM87,000000000,0
WOWMA7,000000.35,20150713
WOWMB7,000000.41,20150630
WOWME7,0000000.2,20150708
WOWMF7,00000.315,20150702
WOWMH7,000000000,0
WOWMJ7,000000000,0
WOWML7,000000000,0
WOWMN7,000000000,0
WOWMP7,000000000,0
WOWMR7,000000.79,20150423
WOWMS9,000001.49,20150626
WOWMT7,000000000,0
WOWMU9,000002.68,20150325
WOWMV7,000000000,0
WOWMW9,000000000,0
WOWMY9,000000000,0
WOWMZ7,000000000,0
WOWN17,0000001.5,20150506
WOWN19,000000000,0
WOWN47,000000000,0
WOWN57,000000000,0
WOWN87,000001.25,20150702
WOWN89,0000000.1,20141229
WOWN97,0000001.2,20150702
WOWN98,0000001.5,20150226
WOWNM7,000000000,0
WOWNO7,000000000,0
WOWNP7,000000.34,20150520
WOWNS7,000000000,0
WOWNZ7,000000000,0
WOWP87,000000000,0
WOWPK7,000000000,0
WOWPK9,000001.03,20150706
WOWPM7,000000000,0
WOWPM9,000000.93,20150626
WOWPO7,000000000,0
WOWPO9,0000004.8,20141124
WOWPQ7,000000000,0
WOWPQ9,000000000,0
WOWPS7,000000000,0
WOWPS9,000001.91,20150624
WOWPU7,000000000,0
WOWPU9,000002.81,20150507
WOWPW7,000000000,0
WOWPW9,000000000,0
WOWPY7,000000000,0
WOWQ37,000000000,0
WOWQ39,000000.65,20150327
WOWQ57,000000000,0
WOWQ87,000000000,0
WOWQ97,000000000,0
WOWQB7,000000000,0
WOWQD7,000000000,0
WOWQE9,000000.09,20150609
WOWQF7,000000000,0
WOWQG7,000000000,0
WOWQJ7,000000000,0
WOWQK7,000000000,0
WOWQM7,000000000,0
WOWQO7,00001.475,20150630
WOWQQ7,000000000,0
WOWQS7,000000.62,20150703
WOWQU7,00001.035,20150630
WOWQW7,000000.73,20150626
WOWQZ7,000000000,0
WOWR27,000000000,0
WOWR38,000000.19,20150323
WOWR47,000000000,0
WOWR67,000001.88,20150324
WOWR87,000002.74,20150204
WOWRF7,000000000,0
WOWRF9,00001.275,20150708
WOWRH7,000001.24,20150630
WOWRJ7,000000.81,20150709
WOWRL7,00000.565,20150630
WOWRN7,00000.425,20150706
WOWRP7,000000.23,20150707
WOWRQ7,000000000,0
WOWRT7,000000000,0
WOWRV7,000000000,0
WOWRX7,000000000,0
WOWS17,000000000,0
WOWS37,000000000,0
WOWS67,000000000,0
WOWS77,000001.06,20150618
WOWSD7,000000000,0
WOWSE8,0000001.1,20150522
WOWSF7,000000000,0
WOWSN7,000000000,0
WOWT28,0000000.1,20150521
WOWT47,000000000,0
WOWT49,000003.01,20150529
WOWT67,000000000,0
WOWT69,000002.25,20150618
WOWT87,000000000,0
WOWT89,000000000,0
WOWTA7,000000000,0
WOWTA9,000000000,0
WOWTC9,000000000,0
WOWTD7,000000000,0
WOWTE7,000000000,0
WOWTH7,000000000,0
WOWTH9,000000.31,20150410
WOWTI7,000000000,0
WOWTJ9,000000000,0
WOWTL7,000000000,0
WOWTL9,000000000,0
WOWTN9,000000000,0
WOWTO7,000000000,0
WOWTP9,000000.67,20150618
WOWTQ7,000000000,0
WOWTR8,000000000,0
WOWTR9,000000.55,20150617
WOWTS7,000000000,0
WOWTT8,000000000,0
WOWTT9,0000001.3,20150227
WOWTU7,000000000,0
WOWTV8,000000000,0
WOWTV9,000000000,0
WOWTX8,000000000,0
WOWTX9,000000000,0
WOWTY7,000000000,0
WOWTZ8,000000000,0
WOWU17,000000000,0
WOWU28,000000000,0
WOWU37,000000000,0
WOWU57,000000000,0
WOWU97,000000000,0
WOWUB7,000000000,0
WOWUC8,000000000,0
WOWUE7,000000000,0
WOWUE8,000000000,0
WOWUG8,000000000,0
WOWUK7,000000000,0
WOWUL7,000000000,0
WOWUN8,000000.18,20150116
WOWUO7,000000000,0
WOWUO9,000000000,0
WOWUP7,000000000,0
WOWUS7,000000000,0
WOWUV8,000000000,0
WOWUV9,000001.42,20150710
WOWUX9,000000000,0
WOWUY7,000000000,0
WOWUZ7,000000000,0
WOWV19,000000000,0
WOWV29,000003.56,20150526
WOWV37,000000.47,20150702
WOWV47,000000000,0
WOWV59,0000001.4,20150624
WOWV69,000000000,0
WOWV77,000000001,20150616
WOWV97,000000000,0
WOWVA7,000000.17,20150626
WOWVD7,000000000,0
WOWVH7,000000000,0
WOWVM7,000000000,0
WOWVO7,000000000,0
WOWVQ7,000000000,0
WOWVS7,000000000,0
WOWVU7,000000000,0
WOWVW7,000000000,0
WOWW17,000000000,0
WOWW37,000000000,0
WOWW57,000000000,0
WOWW59,000000000,0
WOWW77,000000000,0
WOWW79,000003.12,20150626
WOWW97,000000000,0
WOWW99,000008.82,20150224
WOWWB7,000000.47,20150713
WOWWB9,000000000,0
WOWWD7,000000000,0
WOWWD9,000000000,0
WOWWF7,000000000,0
WOWWF9,000000000,0
WOWWH7,000000000,0
WOWWK7,000000000,0
WOWWM7,000000000,0
WOWWP7,000000000,0
WOWWQ7,000000000,0
WOWWT7,000000000,0
WOWWU7,000000000,0
WOWWX7,000001.07,20150610
WOWWX9,000000.44,20150626
WOWWZ7,000000000,0
WOWWZ9,000000.85,20150521
WOWX17,000000000,0
WOWX29,000001.18,20150227
WOWX47,000000000,0
WOWX49,000000000,0
WOWX57,000000000,0
WOWX69,000001.01,20150713
WOWX87,000000000,0
WOWX89,000001.14,20150618
WOWX97,000000000,0
WOWXA9,0000001.9,20150430
WOWXC7,000000000,0
WOWXC9,000000000,0
WOWXD7,000000000,0
WOWXF9,000000000,0
WOWXG7,000000000,0
WOWXH9,000000000,0
WOWXJ7,000000000,0
WOWXJ9,000000000,0
WOWXK7,000000000,0
WOWXL9,000000000,0
WOWXM7,000000000,0
WOWXN9,000000000,0
WOWXP7,000000000,0
WOWXP9,000000000,0
WOWXQ8,000000000,0
WOWXR9,000000000,0
WOWXS7,000000.81,20150703
WOWXT9,000000000,0
WOWXU7,000000000,0
WOWXV9,000000000,0
WOWXW7,000000.88,20150708
WOWXZ9,0000000.6,20150331
WOWY17,000000.38,20150625
WOWY27,000002.08,20150622
WOWY29,000000000,0
WOWY49,000000000,0
WOWY57,000000000,0
WOWY69,000000000,0
WOWY77,0000001.5,20150624
WOWY87,000000000,0
WOWY89,0000000.2,20150630
WOWYB7,000000000,0
WOWYC7,000000000,0
WOWYF7,000000000,0
WOWYG7,000000000,0
WOWYI7,000000000,0
WOWYL7,000000000,0
WOWYM7,000000000,0
WOWYO7,000000000,0
WOWYQ7,000000000,0
WOWYS7,000000000,0
WOWYU7,000000000,0
WOWYX7,000000000,0
WOWYZ9,000000000,0
WOWZ17,000000000,0
WOWZ27,000000000,0
WOWZ47,000000000,0
WOWZ77,000000000,0
WOWZ87,000000000,0
WOWZ97,000000000,0
